Boys Grom Ski,1,13,Levi,Rogers,39.64,,Hickory,,10
Boys Grom Ski,2,57,Noah,Burr,46.54,,Banner Elk,,12
Boys Grom Ski,3,53,Tate,Roller,47.88,,,,8
Boys Grom Ski,4,66,Harrison,Reynolds,48.35,,Chapel Hill,,7
Boys Grom Ski,5,83,Oliver,NELSON,48.6,Team Beech,Greensboro,,7
,,,,,,,,,
Boys Grom Snowboard,1,42,Asher,Strauss,37.47,,Chapel Hill,,10
Boys Grom Snowboard,2,109,Tucker,Ruzicka,38.01,,Matthews,,13
Boys Grom Snowboard,3,11,Mason,Hyatt,44.35,Beech Mountain,Denver,,10
Boys Grom Snowboard,4,18,Vincent,Bertolani,46.49,,Beech Mountain,,10
Boys Grom Snowboard,5,44,Preston,Cosdill,53.13,,,,13
Boys Grom Snowboard,6,58,Knox,Winebarger,01:10.1,Earthworks Catering,Vilas,,10
,,,,,,,,,
Boys Youth Ski,1,6,Maddox,Spires,32.26,Asheville,Sherrills Ford,,16
Boys Youth Ski,2,9,Dayton,Pedrick,33.08,,Mauldin,,15
,,,,,,,,,
Boys Youth Snowboard,1,88,Blake,Broussark,31.78,,,,15
Boys Youth Snowboard,2,89,Nate,Sprenger,33.72,,,,16
Boys Youth Snowboard,3,112,Jeffrey,McDaniel,34.82,Southeastern Series,Banner Ek,,16
Boys Youth Snowboard,4,114,Maximum,Melang,35.55,USASA,Beech Mountain,,16
Boys Youth Snowboard,5,45,Grant,Cogdill,38.38,,,,17
Boys Youth Snowboard,6,70,Charlie,Herdklotz,38.72,,Banner Elk,,16
Boys Youth Snowboard,7,101,Chance,Markland,42.65,,Elizabethton,,16
Boys Youth Snowboard,8,75,Ryland,bagbey,44.24,Edge of the world,Banner elk,,16
Boys Youth Snowboard,9,90,Carter,Mann,47.47,,Blue Ridge,,17
Boys Youth Snowboard,10,97,Wil,McTier,52.32,,Charlotte,,15
,,,,,,,,,
Girls Grom Ski,1,34,Lily,Rogers,36.27,,Hickory,,13
Girls Grom Ski,2,94,Finley,Reynolds,36.61,Beech Mountain Ski Team,Winston-Salem,,12
Girls Grom Ski,3,35,Emmie,Hollinger,37.77,,,,9
Girls Grom Ski,4,95,Amelia,Reynolds,39.42,Beech Mountain Ski Team,Winston-Salem,,9
Girls Grom Ski,5,65,Kirson,Lavrack,42.58,,Wake Forest,,9
Girls Grom Ski,6,115,Mary-Dell,Currie,42.8,Beech Mountain Academy,Winston-Salem,,11
Girls Grom Ski,7,60,PRESSLEY,EIDSON,46.49,,INMAN,,12
Girls Grom Ski,8,84,Zoe,Nelson,47.19,Team Beech,Greensboro,,10
Girls Grom Ski,9,81,Leila,Mctier,48.24,,,,11
,,,,,,,,,
Girls Grom Snowboard,1,64,Allison,Lavrack,52.91,,Beech Mountain,,11
Girls Grom Snowboard,2,22,Lauren,Burnley,59.58,,Wake Forest,,12
,,,,,,,,,
Girls Youth Ski,1,93,Elise,Reynolds,36.05,Beech Mountain Ski Team,Winston-Salem,,17
Girls Youth Ski,2,8,Addie,Pedrick,36.33,,Mauldin,,14
Girls Youth Ski,3,67,Julianne,Reynolds,43.14,,Chapel Hill,,14
,,,,,,,,,
Girls Youth Snowboard,1,50,Lilli,Woodlief,37.04,,,,15
Girls Youth Snowboard,2,16,Charlotte,Flowers,37.95,,Winston-Salem,,14
Girls Youth Snowboard,3,72,Taylor,Grogitsky,41.94,,,,14
Girls Youth Snowboard,4,77,Kylie,OConnor,44.23,Sugar Mountain,Charlotte,,15
,,,,,,,,,
Masters - Men's Ski,1,4,david,harrison,30.8,,weaverville,,43
Masters - Men's Snowboard,2,79,Wells,Reynolds,30.21,Beech Mountain Ski Foundation,Winston-Salem,,39
Masters - Men's Ski,3,5,Christian,Spires,34.78,Asheville,Sherrills Ford,,47
Masters - Men's Ski,4,151,Kent,Goode,35.59,Beech Mountain Academy,Boone,NC,60
Masters - Men's Ski,5,52,Michael,Dockery,36.43,,Charlotte,,31
Masters - Men's Ski,6,80,Wells,Reynolds,38.35,Beech Mountain Ski Foundation,Winston-Salem,,45
Masters - Men's Ski,7,62,Greg,McCandless,40.94,,Boone,,36
Masters - Men's Ski,8,43,Tim,Strauss,42.47,,Chapel Hill,,50
Masters - Men's Ski,9,36,Scott,Stephenson,50.94,App Ski Mtn,Hickory,,52
,,,,,,,,,
Masters - Men's Snowboard,1,111,Jeff,Johnson,34.14,EDGE of the WORLD,Banner Elk,,38
Masters - Men's Snowboard,2,20,Dave,Edison,34.16,,Charlotte,,47
Masters - Men's Snowboard,3,37,Jared,Lee,36.01,,Maggie Valley,,39
Masters - Men's Snowboard,4,33,Andy,McDaniel,36.38,Southeastern Series,Banner elk,,36
Masters - Men's Snowboard,5,15,Sean,Pepin,37.01,High Country Mother Huckers,Banner Elk,,37
Masters - Men's Snowboard,6,19,Kyle,Deisig,37.15,,Beech Mountain,,50
Masters - Men's Snowboard,7,12,Ian,Sweeney,37.29,,Barnardsville,,36
Masters - Men's Snowboard,8,76,AJ,Petrillo,38.48,,Blue Ridge,,46
Masters - Men's Snowboard,9,3,Shane,Bryant,38.67,,Banner Elk,,42
Masters - Men's Snowboard,10,7,Ike,Wheeless,38.69,,Asheville,,40
Masters - Men's Snowboard,11,29,JP,Pardy,38.79,,,,49
Masters - Men's Snowboard,12,74,Allen,Dawson,38.9,,Boone,,36
Masters - Men's Snowboard,13,40,J Chris,Rusinko,39.13,,,,46
Masters - Men's Snowboard,14,69,Matt,Herdklotz,39.49,,Banner elk,,41
Masters - Men's Snowboard,15,110,JP,Cogdill,43.33,,,,56
Masters - Men's Snowboard,16,59,Ed,Winebarger,43.49,Earthworks catering,Vilas,,44
Masters - Men's Snowboard,17,39,Scott,Thomas,44.64,,Banner Elk,,40
Masters - Men's Snowboard,18,73,Dee,Desmarais,01:03.9,,Beech Mountain,,45
Masters - Men's Snowboard,19,87,Donnie,Hefner,01:04.4,,Blowing Rock,,40
,,,,,,,,,
Masters - Women's Ski,1,85,Katarina,NELSON,39.24,,Greensboro,,41
Masters - Women's Ski,2,86,Cameron,Saville,01:05.7,,,,41
,,,,,,,,,
Masters - Women's Snowboard,1,82,Eve,Parsons,52.52,,Boone,,52
Masters - Women's Snowboard,2,68,Susan,Tate,01:12.0,,Boone,,49
,,,,,,,,,
Open - Men's Ski,1,150,Hunter,Resek,27.52,Asheville,Asheville,NC,27
Open - Men's Ski,2,51,Matt,Karas,29.98,,,,29
Open - Men's Ski,3,28,Will,Strackmeyer,30.24,,,,20
Open - Men's Ski,4,31,Willis,Hawkins,31.54,,Charlotte,,23
,,,,,,,,,
Open - Men's Snowboard,1,71,Duncan,Nielander,31.09,,Tryon,,18
Open - Men's Snowboard,2,99,Bryce,Hucks,33.42,,Beech Mountain,,22
Open - Men's Snowboard,3,55,Austin,Burr,33.51,,Weavervile,,24
Open - Men's Snowboard,4,32,Tajhvan,Littlejohn,34.56,,Wake Forest,,25
Open - Men's Snowboard,5,113,Wolfgang,Melang,34.96,,Banner Elk,,30
Open - Men's Snowboard,6,47,Tim,Ollis,35.11,,Lowell,,32
Open - Men's Snowboard,7,30,Jackson,Geddings,37.02,,Johnson City,,26
Open - Men's Snowboard,8,103,Rob,Cochran,37.84,,Banner Elk,,29
Open - Men's Snowboard,9,38,Conrad,Fisher,37.93,,,,23
Open - Men's Snowboard,10,17,David,Duke,39.08,,Boone,,20
Open - Men's Snowboard,11,46,Carson,Bazemore,39.44,,Hiddenite,,24
Open - Men's Snowboard,12,24,Mike,Blumenfeld,39.72,,Norwood,,28
Open - Men's Snowboard,13,23,Alexander,Ettinger,40.52,,Banner Elk,,30
Open - Men's Snowboard,14,98,Jon,Cooper,40.54,,Chester,,31
Open - Men's Snowboard,15,96,Alex,Ricketts,41.8,,Boone,,20
Open - Men's Snowboard,16,100,Ben,Kronzer,41.82,,Boone,,22
Open - Men's Snowboard,17,91,Jason,Eanes,45.63,,Lowell,,31
Open - Men's Snowboard,18,48,Nate,Torres,51.75,,,,31
Open - Men's Snowboard,19,54,Darack,Nanto,51.81,,,,31
Open - Men's Snowboard,20,107,Matt,Poston,53.45,,Beech Mountain,,18
Open - Men's Snowboard,21,108,Dustin,Walsh,01:00.9,,Beech Mountain,,22
Open - Men's Snowboard,22,106,Anthony,Colon,01:13.2,,banner elk,,33
Open - Men's Snowboard,23,92,Dylan,Adams,01:22.2,,Black Mountain,,32
,,,,,,,,,
Open - Women's Ski,1,27,Mercedes,Furr,33.76,,Zionville,,21
Open - Women's Ski,2,1,Ashley,Galleher,39.5,,Gatonia,,26
,,,,,,,,,
Open - Women's Snowboard,1,2,Ashley,Galleher,38.98,,Zionville,,31
